﻿"Codice","Autore","Titolo","Editore","Anno","Luogo","Pagine","Classificazione"
"3768","BENIGNI, ROBERTO","E L'ALLUCE FU","EINAUDI","1996","","0","857"
"3769","JACQ, CHRISTIAN","IL ROMANZO DI RAMSES- LA DIMORA MILLENARIA","MONDADORI","1997","","0","843"
"3770","VILLAGGIO; PAOLO","STORIA DELLA LIBERTA' DI PENSIERO","FELTRINELLI","2008","","0","858"
"3771","GAARDER, JOSTEIN","VITA BREVIS","LONGANESI","1998","","0","839"
"3772","SEALE, SARA","LA CASA NELLA BRUGHIERA","FABBRI","1974","","0","823"
"3773","LAPIERRE, DOMINIQUE","GERUSALEMME! GERUSALEMME!","MONDADORI","1998","","0",""
"3774","Ronald Bass","Smeraldo","MONDADORI","2002","","0","813"
"3775","MICHAEL, E.J.","REGINA DEL SOLE","SONZOGNO","1998","","0","813"
"3776","BANDA, ALESSANDRO","SCUSI , PROF, HO SBAGLIATO ROMANZO","GUANDA","2006","","0","853"
"3777","DE CRESCENZO, LUCIANO","COSI' PARLO' BELLA VISTA","MONDADORI","1986","","0","853"
"3778","SIEGEL, RONALD K.","SUSSURRI: LE VOCI DELLA PARANOIA","LONGANESI","1996","","0",""
"3779","DYER,  WAYNE W.","PRENDI LA VITA NELLE TUE MANI","RIZZOLI","1979","","0",""
"3780","BOVA, ANNA CLARA","ILLAUDABIL MARAVIGLIA","LIGUORI","1992","","0","858"
"3781","GEREMIA, PETER","SOGNI E SANGUE NELLE FILIPPINE","EMI","1988","","0",""
"3782","CIBRARIO, BENEDETTA","ROSSOVERMIGLIO","FELTRINELLI","2007","","0","853"
"3783","BERTACCO, ALESSANDRO","LA FAMIGLIA: SUCCESSI E SCONFITTE SULLA VIA DELL'AMORE","SAN PAOLO","2003","","0",""
"3784","FINE, ANNE","LO DICIAMO A LIDDY?","ADELPHI","1999","","0","823"
"3785","PIRANDELLO, LUIGI","SEI PERSONAGGI IN CERCA D'AUTORE","NEWTON COMPTON","1993","","0","852"
"3786","BERGER, L.P. BERGER, B.","SOCILOLOGIA LA DIMENSIONE SOCIALE DELLA VITA QUOTIDIANA","IL MULINO","1977","","0",""
"3787","BERTO, GIUSEPPE","IL MALE OSCURO","RIZZOLI","1977","","0","853"
"3788","CARDINAL, MARIE","LA TRAPPOLA","BOMPIANI","1987","","0","843"
"3789","GINO VIGNALI","ANCHE LE FORMICHE NEL LORO PICCOLO S'INCAZZANO","EINAUDI","","","0",""
"3790","GIORDANI, IGINO","ALCIDE DE GASPERI","MONDADORI","1955","","0","945"
"3791","ALBERONI, FRANCESCO","L' EROTISMO","GARZANTI","1986","","0",""
"3792","ODIFREDDI PIERGIORGIO","IL VANGELO SECONDO LA SCIENZA","EINAUDI","1999","","0",""
"3793","BERLITZ, CHARLES","ATLANTIDE, L' OTTAVO CONTINENTE","EDIZIONI MEDITERRANEE","1987","","0",""
"3794","VANDENBERG, PHILIPP","LA MALEDIZIONE DEI FARAONI","CDE","1973","","0","932"
"3795","SALVATORELLI, LUIGI","STORIA DEL NOVECENTO","CLUBDEGLI EDITORI","1957","","0","909"
"3796","VERGA, GIOVANNI","I MALAVOGLIA","SALANI NARRATIVA","1986","","0","853"
"3797","CAPROTTI, LEONARDO","FALCE E CARRELLO","MARSILIO","2007","","0","381"
"3798","ALIGHIERI, DANTE","LA DIVINA COMMEDIA","LE MUSE","1981","","0","851"
"3799","FRY, IRIS","L'ORIGINE DELLA VITA SULLA TERRA","GARZANTI","2002","","0",""
"3800","SMITH, WILBUR BRERA, CARLO","IL POTERE DELLA SPADA","EDITORI ASSOCIATI SPA, TEA DUE","","","0","823"
"3801","ANDRIC, IVO","RACCONTI DI SARAJEVO","NEWTON COMPTON","1993","","0","891"
"3802","CHIN, PA","GELIDE NOTTI, CORPO DI CANE","CLUBDEGLI EDITORI","1980","","0","895"
"3803","MIGLIAVACCA, MARINA","IL SEGRETO DI MARAI","FABBRI EDITORI","1985","","0","853"
"3804","ZICHICHI","IL VERO E IL FALSO","IL SAGGIATORE","2003","","0",""
"3805","PENROSE, ROGER","IL GRANDE, IL PICCOLO E LA MENTE UMANA","R. CORTINA","2000","","0",""
"3806","SICUTERI, ROBERTO","ASTROLOGIA E MITO","ASTROLABIO","1978","","0",""
"3807","ZICHICHI, ANTONINO","L'IRRESISTIBILE FASCINO DEL TEMPO: DALLA RESURREZIONE DI CRISTO ALL'UNIVERSO SUBNUCLEARE","NET","2002","","0",""
"3808","DICKENS, CHARLES","RACCONTI DI NATALE: UN CANTO DI NATALE, LE CAMPANE, IL GRILLO DEL FOCOLARE, LA BATTAGLIA","NEWTON COMPTON","2003","","0",""
"3809","PARREULT, CHARLES E ALTRI","I RACCONTI DELLE FATE: FIABE FRANCESI DELLA CORTE DEL RE SOLE","NEWTON COMPTON","2003","","0","843"
"3810","GREEN, GRAHAM","IL FATTORE UMANO","CLUB DEGLI EDITORI","1978","","0","823"
"3811","GUIOCHET, HENRI","CONOSCERSI FRA RAGAZZI E RAGAZZE","P. GRIBAUDI","1968","","0",""
"3812","DE CARLO, ANDREA","NEL MOMENTO: ROMANZO","MONDADORI","1999","","0","853"
"3813","GALLMAN, KUKI","IL COLORE DEL VENTO: DIARIO D'AFRICA (1974-1984)","MONDADORI","1997","","0","851"
"3814","CORBUCCI, MASSIMO","ALLA SCOPERTA DELLA PARTICELLA DI DIO","MACRO","2006","","0",""
"3815","MARCATI, VIVIANA","IL CANTO DELLE FARFALLE","LA SCUOLA","2002","","0",""
"3816","HUGO, VICTOR","I MISERABILI","NEWTON COMPTON","2004","","0","843"
"3817","AUSTEN, JANE","ORGOGLIO E PREGIUDIZIO","NEWTON COMPTON","2004","","0","823"
"3818","VERGA, GIOVANNI","I MALAVOGLIA-MASTRO DON GESUALDO-STORIA DI UNA CAPINERA","NEWTON COMPTON","2004","","0","853"
"3819","AAVV","LE MILLE E  UNA NOTTE VOLUME 1","NEWTON COMPTON","2003","","0","892"
"3820","AAVV","LE MILLE E  UNA NOTTE VOLUME 2","E.POLITTI","","","0","892"
"3821","ANDERSEN, HANS CHRISTIAN","FIABE VOLUME 1","OSCAR MONDADORI","","","0","839"
"3822","GRIM, JACOPE WILHELM","TUTTE LE FIABE","NEWTON COMPTON","2003","","0","833"
"3823","GALILEO, GALILEI","OPERE VOLUME 2","BIBLIOTECA TRECCANI","2006","","0","854"
"3824","MENEGHELLO, LUIGI","MAREDE' MAREDE'","MORETTI & VITALI","1990","","0","853"
"3825","ALBERONI, FRANCESCO","PUBBLICO E PRIVATO","GARZANTI","1987","","0",""
"3826","LE CARRE', JOHN","LA PASSIONE DEL SUO TEMPO","MONDADORI","1995","","0","823"
"3827","CORNWELL, PATRICIA","A RISCHIO","MONDADORI","2007","","0","813"
"3828","SLAUGHTER, KARIN","TAGLI","PIEMME POCKET","2006","","0","892"
"3829","BRIZZI, ENRICO","JACK FRUSCIANTE E' USCITO DAL GRUPPO","BALDINI CASTOLDI DALAI","2004","","0","853"
"3830","FALCONE, GIOVANNI","COSE DI COSA NOSTRA","RIZZOLI","1992","","0",""
"3831","CHEVALIER, TRACY","LA DAMA E L'UNICORNO","NERI POZZA","2003","","0","823"
"3832","FOLLETT, KEN","NOTTE SULL'ACQUA","CDE","1991","","0","823"
"3833","GREEN, GRAHAM","IL DECIMO UOMO","MONDADORI","1985","","0","823"
"3834","PULLMAN, PHILIP","LA BUSSOLA D'ORO","SALANI","1996","","0","823"
"3835","RIGHI ETTORE SCIPIONE","FIABE E RACCONTI VERONESI/RACCOLTI DA ETTORE SCIPIONE RIGHI","ANGELO COLLA","2005","","0",""
"3836","SEPULVEDA, LUIS","LA FRONTIERA SCOMPARSA","U. GUANDA","1996","","0","863"
"3837","SIMMONS, DEBORAH","BRIGANTI E CAVALIERI","ARLEQUIN MONDADORI","2005","","0","823"
"3838","FROMM, ERICH","GRANDEZZA E LIMITI DEL PENSIERO DI FREUD","MONDADORI","1979","","0",""
"3839","BENNI, STEFANO","ELIANTO","FELTRINELLI","1996","","0","853"
"3840","CASSOLA, CARLO","MONTE MARIO","RIZZOLI","1976","","0","853"
"3841","NIGRO, RAFFAELE","I FUOCHI DEL BASENTO","RIZZOLI","1988","","0","853"
"3842","GRISHAM, JOHN","LA CONVOCAZIONE","MONDADORI","2002","","0","813"
"3843","BOSSI FEDRIGOTTI, ISABELLA","LA BUONA FAMIGLIA: ROMANZO","LONGANESI","1991","","0","853"
"3844","LAPIERRE, DOMINIQUE","PARIGI BRUCIA?","MONDADORI","1970","","0","843"
"3845","DE CARLO, ANDREA","ARCODAMORE","MONDADORI","2004","","0","853"
"3846","CORNWELL, PATRICIA","KAY SCARPETTA","MONDADORI","2009","","0","813"
"3847","DOSTOEVSKIJ, FEDOR MIHAJLOVIC","DELITTO E CASTIGO 1","FAMIGLIA CRISTIANA","1992","","0","891"
"3848","DOSTOEVSKIJ, FEDOR MIHAJLOVIC","DELITTO E CASTIGO 2","FAMIGLIA CRISTIANA","1992","","0","891"
"3849","SHELLEY, MARY","FRANKENSTEIN","ERIZZOLI","1975","","0",""
"3850","RAVASI, GIANFRANCO","BREVIARIO FAMILIARE: COMMENTI AI VANGELI FESTIVI:ANNO B","FAMIGLIA CRISTIANA","","","0",""
"3851","SEPULVEDA, LUIS","IL VECCHIO CHE LEGGEVA ROMANZI D'AMORE","UGO GUANDA","2001","","0","863"
"3852","STEEL, DANIELLE","L'ANELLO","SPERLINK PAPERBACK","1991","","0","813"
"3853","GADDA, CARLO EMILIO","QUER PASTICCIACCIO BRUTTO DE VIA MERULANA","GARZANTI EDITORE","2000","","0","853"
"3854","DE CARLO, ANDREA","UTO","TASCABILI BOMPIANI","2001","","0","853"
"3855","KEROUAK, JACK","SULLA STRADA","FAMIGLIA CRISTIANA","1998","","0","813"
"3856","FORSTER, EDWARD MORGAN","CAMERA CON VISTA","LA BIBLIOTECA DI REPUBBLICA","2002","","0","823"
"3857","VESPA, BRUNO","VINCITORI E VINTI: LE STAGIONI DELL'ODIO DALLE LEGGI RAZZIALI A PRODI E BERLUSCONI","ERI MONDADORI","2005","","0","945"
"3858","VESPA, BRUNO","LA SCOSSA: IL CAMBIAMENTO ITALIANO NEL MONDO CHE TREMA","ERI MONDADORI","2001","","0","945"
"3859","AMADO, JORGE","DONA FLOR E I SUOI DUE MARITI","LA BIBLIOTECA DI REPUBBLICA","2002","","0","869"
"3860","BEVILACQUA, ALBERTO","LA DONNA DELLE MERAVIGLIE","MONDADORI","1984","","0","853"
"3861","SPARKS, NICHOLAS","COME LA PRIMA VOLTA","SPERLING & KUPFER","2006","","0","813"
"3862","VENTURI, MARIA","IL RUMORE DE RICORDI","RIZZOLI","1997","","0","853"
"3863","BOCCA, GIORGIO","L'INFERNO: PROFONDO SUD, MALE OSCURO","MONDADORI","1992","","0","945"
"3864","SCHINE, CATHLEEN","L'EVOLUZIONE DI JANE","MONDADORI","1998","","0","813"
"3865","PAVESE, CESARE","IL MESTIERE DI VIVERE","CDE","1980","","0","858"
"3866","BISIACH, GIANNI","INCHIESTA SULLA FELICITA'","RIZZOLI","1987","","0",""
"3867","MACDONALD, ANN","CHIEDI PERDONO","ADELPHI","1999","","0","813"
"3868","MORAVIA, ALBERTO","BOH","BOMPIANI","1976","","0","853"
"3869","MORGAN, MARLO","IL CIELO, LA TERRA E QUEL CHE STA IN MEZZO","SONZOGNO","1999","","0","813"
"3870","SCONOSCIUTO","UNA GIOVINEZZA DIFFICILE","CENTRO STUDI BERICI","2008","","0",""
"3871","BROWN, PETER","LA VITA PRIVATA DALL'IMPERO ROMANO ALL'ANNO MILLE","CDE","1987","","0","940"
"3872","MARS,  ANN ELISABETH","TRIANGOLO DI FOLLIA","CURCIO","2008","","0","813"
"3873","..","LA STORIA","MONDADORI","2007","","0",""
"3874","MALATO, ENRICO","STORIA DELLA LETTERATURA ITALIANA DALLE ORIGINI A DANTE- LE ORIGINI","IL SOLE 24 ORE","2005","","0","850"
"3875","LIU, AIMEE","IL POSTO DELLE LANTERNE COLORATE","SPERLING PAPERBACK","2005","","0","813"
"3876","SCIROCCO, ALFONSO","GIUSEPPE GARIBALDI","CORRIERE DELLA SERA","2005","","0",""
"3877","ROCCHETTI MAURIZIO","LA GESTIONE DELLA FERTILITA' NELL'AZIENDA BIOLOGICA","AMAB","2000","","0",""
"3878","DE CARLO, ANDREA","DUE DI DUE","MONDADORI","1989","","0","853"
"3879","MORRIS, DESMOND","IL COMPORTAMENTO INTIMO","MONDADORI","1972","","0",""
"3880","SIENKIEWICZ, HENRYK","QUO VADIS? VOLUME 1","MONDADORI","1992","","0","891"
"3881","SIENKIEWICZ, HENRYK","QUO VADIS? VOLUME 2","MONDADORI","1992","","0","891"
"3882","JONAS, HANS","IL CONCETTO DI DIO DOPO AUSCHWITZ","IL MELANGOLO","1993","","0",""
"3883","CAMPANILE, ACHILLE","MANUALE DI CONVERSAZIONE","RIZZOLI","1976","","0","857"
"3884","JACOBBI, RUGGERO","IBSEN, LA VITA IL PENSIERO I TESTI ESEMPLARI","ACCADEMIA","1972","","0","839"
"3885","PRABHUPADA, A.C. BHAKTIVEDANTA SWAMI","IL SENTIERO DELLA PERFEZIONE","THE BHAKTIVEDANTA BOOK TRUST INTERNATIONAL","1998","","0",""
"3886","BUFFALARI, GIUSEPPE","PEZZO DA NOVANTA, DUE SECOLI DI MAFIA","LE MONNIER","1971","","0","853"
"3887","SPAGNOL, ELENA","IL CONTAMINUTI","SPERLING & KUPFER","1987","","0",""
"3888","DE SAINT","IL PICCOLO PRINCIPE","RCS","1998","","0",""
"3889","MAZZANTINI, MARGARET","VENUTO AL MONDO","MONDADORI","","","0","853"
"4001","CALABRESE, PIETRO","L'ALBERO DEI MILLE ANNI","RIZZOLI","2010","","0","070"
"4002","AMMANITI, NICCOLO'","IO E TE","EINAUDI","2010","","0","853"
"4003","SCARPATI, MARCO","IL RUMORE DELL'ERBA CHE CRESCE","L'INFINITO","2006","","0",""
"4004","FORD, JAMIE","IL GUSTO PROIBITO DELLO ZENZERO","GARZANTI","2010","","0","813"
"4005","AVALLONE, SILVIA","ACCIAIO","RIZZOLI","2010","","0","853"
"4006","BENEDETTA PARODI","COTTO E MANGIATO","Vallardi A.","2009","","0",""
"4007","FALCONES, ILDEFONSO","LA CATTEDRALE DEL MARE","TEA","2009","","0","863"
"4008","BOYNE, JOHN","IL BAMBINO CON IL PIGIAMA A RIGHE","BUR","2008","","0","823"
"4009","FALETTI, GIORGIO","APPUNTI DI UN VENDITORE DI DONNE","B.C.DALAI","2010","","0","853"
"4010","ECO, UMBERTO","IL CIMITERO DI PRAGA","BOMPIANI","2010","","0","853"
"4011","DE LUCA, ERRI","IL PESO DELLA FARFALLA","FELTRINELLI","2009","","0","853"
"4012","LITTIZZETTO, LUCIANA","I DOLORI DEL GIOVANE WALTER","MONDADORI","2010","","0","857"
"4013","SMITH, WILBUR","IL SETTIMO PAPIRO","TEA","1999","","0","823"
"4014","GRISHAM, JOHN","IL RICATTO","OSCAR MONDADORI","2010","","0","813"
"4015","FERRARI Q. , ALESSANDRO","FACEBOOK:DOMANI SMETTO","CASTELVECCHI","2009","","0","853"
"4016","MARAINI, DACIA","BAGHERIA","BUR","1999","","0","853"
"4017","VOLO, FABIO","E' UNA VITA CHE TI ASPETTO","MONDADORI","2003","","0","853"
"4018","VOLO, FABIO","ESCO A FARE DUE PASSI","MONDADORI","2002","","0","853"
"4019","CARR, ALLEN","E' FACILE SMETTERE DI FUMARE SE SAI COME FARLO","EWI","2010","","0",""
"4020","CARR, ALLEN","E' FACILE CONTROLLARE IL PESO SE SAI COME FARLO","EWI","2009","","0",""
"4021","CUCCIARI, GEPPI","MEGLIO UN UOMO OGGI","MONDADORI","2009","","0","853"
"4022","BRIGNANO, ENRICO","SONO ROMANO MA NON E' COLPA MIA","BUR RIZZOLI","2010","","0","857"
"4023","CAMILLERI, LUCA","ACQUA IN BOCCA","MINIMUM FAX","2010","","0","853"
"4024","SEGRE', ANDREA","LEZIONI DI ECOSTILE- CONSUMARE, CRESCERE, VIVERE","BRUNO MONDADORI","2010","","0",""
"4025","STEINER, RUDOLF","L'EDUCAZIONE DEI FIGLI","OSCAR MONDADORI","2007","","0",""
"4026","SPARKS, NICHOLAS","OGNI GIORNO DELLA MIA VITA","SPERLING & KUPFER","2009","","0","813"
"4027","MAZZANTINI, MARGARET","IL CATINO DI ZINCO","MARSILIO EDITORE","2009","","0","853"
"4028","GARCIA, GABRIEL MARQUEZ","CENT'ANNI DI SOLITUDINE","FELTRINELLI","1968","","0","863"
"4029","RIGONI STERN, MARIO","IL SERGENTE NELLA NEVE","EINAUDI","2008","","0","863.58"
"4030","RIGONI STERN, MARIO","IL BOSCO DEGLI UROGALLI","EINAUDI","2000","","0","853"
"4031","STRADA, GINO","PAPPAGALLI VERDI","FELTRINELLI","2000","","0",""
"4032","PAOLINI,MARCO","IL RACCONTO DEL VAJONT","GARZANTI","1997","","0","363"
"4033","GARCIA, GABRIEL MARQUEZ","CRONACA DI UNA MORTE ANNUNCIATA","EINAUDI","1999","","0","863"
"4034","BAMBAREN, SERGIO","SERENA. SCOPRI IL VALORE DELLA VERA AMICIZIA","SPERLING & KUPFER","2001","","0",""
"4035","FOLLETT, KEN","IL MARTELLO DELL'EDEN","MONDADORI","1999","","0","813"
"4037","GROGAN, JOHN","IO & MARLEY","SPERLING & KUPFER","2006","","0","813"
"4038","BIAGI, ENZO","QUANTE DONNE","ERI RIZZOLI","1996","","","920"
"4039","GORINI, PIETRO","365 GIOCHI PER TUTTO L'ANNO","CDE","1990","","0",""
"4040","SCHIAVINA, ANTONIETTA MARIA","MAURICE MESSEGUE: DALLE PIANTE, SALUTE E BELLEZZA","CDE","1986","","0",""
"4041","HESSE, HERMANN","SIDDAHRTA","ADELPHI","2002","","0","833"
"4042","STEVENSON, ROBERT LOUIS","LO STRANO CASO DEL DOTTOR JEKYLL E DEL SIGNOR HYDE","RCS","2002","","0","823"
"4042","STEVENSON, ROBERT LOUIS","LO STRANO CASO DEL DOTTOR JEKYLL E DEL SIGNOR HYDE","RCS","2002","","0",""
"4043","SARNO, ANTONELLO","IL CINEMA DELL'ORRORE","NEWTON-COMPTON","1996","","0",""
"4044","DELL'ORO, ERMINIA","LA CASA SEGRETA LA PAURA E IL CORAGGIO, LA SPERANZA DI TORNARE A VIVERE","MONDADORI","2000","","0",""
"4045","MCCAUGHREAN, GERALDINE","IL FIGLIO DEL PIRATA","MONDADORI","1997","","0",""
"4046","LACKBERG, CAMILLA","LA PRINCIPESSA DI GHIACCIO","MARSILIO","2010","","0","839"
"4047","MARTINI, CARLO MARIA","QUALCOSA IN CUI CREDERE","PIEMME","2010","","0","234"
"4048","SCURATI, ANTONIO","IL BAMBINO CHE SOGNAVA LA FINE DEL MONDO","BOMPIANI","1009","","0","853"
"4049","MUSSO, GUILLAUME","L'UOMO CHE CREDEVA DI NON AVERE PIU' TEMPO","BUR","2009","","0","843"
"4050","SMITH, LISA JANE","IL DIARIO DEL VAMPIRO. IL RISVEGLIO","NEWTON-COMPTON","2009","","0","813"
"4051","SMITH, LISA JANE","IL DIARIO DEL VAMPIRO. LA LOTTA","NEWTON-COMPTON","2009","","0","813"
"4052","SMITH, LISA JANE","IL DIARIO DEL VAMPIRO. LA FURIA","NEWTON-COMPTON","2009","","0",""
"4053","MOSCA, PAOLO","STATI D'ANIMA","SPERLING & KUPFER","1995","","0","853"
"4054","TAMARO, SUSANNA","NON VEDO L'ORA CHE L'UOMO CAMMINI","SAN PAOLO","1997","","0","853"
"4055","SMITH, WILBUR","LA NOTTE DEL LEOPARDO","EDITORI ASSOCIATI","1984","","0","813"
"4056","MANFREDI, VALERIO MASSIMO","L'IMPERO DEI DRAGHI","MONDADORI","2005","","0","853"
"4057","PASINI, WILLY","INTIMITA'","ARNALDO MONDADORI","1990","","0",""
"4058","MOLIST, GEORGE","L'ANELLO DEL TEMPIO","SPERLING PAPERBACK","2006","","0","863"
"4059","DE CARLO, ANDREA","GIRO DI VENTO","RSC QUOTIDIANI","2006","","0",""
"4060","BIAGI, ENZO","COME SI DICE AMORE","RAI-ERI","2000","","0","306"
"4061","BIAGI, ENZO","ODORE DI CIPRIA","RAI-ERI","1999","","0",""
"4062","MENEGHELLO, LUIGI","BAU-SETE","RIZZOLI","1988","","0","853"
"4063","TROISI, LICIA","LE GUERRE DEL MONDO EMERSO 1 LA SETTA DEGLI ASSASSINI (TRILOGIA)","MONDADORI","2007","","0",""
"4064","BRADY, JOAN","DIO SU UNA HARLEY","SONZOGNO","1995","","0",""
"4065","BATTAGLIA, ROMANO","IL SILENZIO DEL CIELO","RIZZOLI","1999","","0","853"
"4066","MANFREDI, VALERIO MASSIMO","IDI DI MARZO","MONDADORI","2008","","0","853"
"4067","PEASE, ALLAN","PERCHE' MENTIAMO CON GLI OCCHI E CI VERGOGNAMO CON I PIEDI?","BUR","2010","","0","302"
"4067","INGRAM, HARDIN","CONVERSAZIONE CON GLI ANGELI","SPERLING E KUPFER","2002","","0",""
"4068","SIMEONI, LAURA","FIABE E LEGGENDE VICENTINE","SANTI QUARANTA","2008","","0","398"
"4069","LUDLUM, ROBERT","LAZARUS VENDETTA","RIZZOLI","2009","","0","813"
"4070","CIAMPI, CARLO AZEGLIO","DIZIONARIO DELLA DEMOCRAZIA","SAN PAOLO","2005","","0","321"
"4071","FRASSI, MASSIMILIANO","I PREDATORI DI BAMBINI SONO INTORNO A NOI - I POTERI, LE RICCHEZZE E LE RETI DELLA PEDOF","MACRO EDIZIONI","2007","","0","364"
"4072","FRASSI, MASSIMILIANO","IL LIBRO NERO DELLA PEDOFILIA","LA ZISA","2011","","0","364"
"4073","FRASSI, MASSIMILIANO","IN BAMBINI DELLE FOGNE DI BUCAREST: VIAGGIO NELL'ULTIMO GIRONE DELL'INFANZIA VIOLATA","FERRARI EDITRICE","2006","","0","362"
"4074","CITTONE, JENNY","LA MAMMA DI SAM","LARS","2004","","0",""
"4075","DELVILLE, DANIEL","ARREDAMENTO DI INTERNI- 1001 IDEE E TRUCCHI","ALTROCONSUMO","1993","","0",""
"4076","VASTANO, LUCIA","TUTTA UN'ALTRA MUSICA IN CASA BUZ","SALANI NARRATIVA","2008","","0","853"
"4077","CERINOTTI, ANGELA","LA MASSONERIA: IL VINCOLO FRATERNO CHE GIOCA CON LA STORIA","GIUNTI","2005","","0",""
"4000","NERI, MARIO","LORENZO. LETTERA A MIO FIGLIO","IACOBELLI","2011","","0",""
"4078","TAMARO, SUSANNA","PER SEMPRE","GIUNTI","2011","","0","853"
"4079","CONTARATO, ELISA","IL RAGAZZO SBAGLIATO","STATALE 11","2010","","0",""
"4080","D'AVENIA ALESSANDRO","BIANCA COME IL LATTE ROSSA COME IL SANGUE","MONDADORI","2010","","0",""
"4081","COHELO, PAULO","ALEPH","BOMPIANI","2011","","0","869"
"4082","LONNAEUS, OLLE","CUORE NAZISTA","NEWTON COMPTON","2011","","0","839"
"4083","RUIZ ZAFON, CARLOS","LUCI DI SETTEMBRE","MONDOLIBRI","2011","","0","863"
"4084","SIMONI, MARCELLO","IL MERCANTE DEI LIBRI MALEDETTI","NEWTON COMPTON","2011","","0","853"
"4085","NESI, EDOARDO","STORIA DELLA MIA GENTE","BOMPIANI OVERLOOK","2011","","0","853"
"4086","MAZZANTINI, MARGARETH","NESSUNO SI SALVA DA SOLO","MONDOLIBRI","2011","","0","853"
"4087","KATE, LAUREN","PASSION","RIZZOLI","2011","","0",""
"4088","CARLA GOZZI","MA COME TI VESTI?!","RIZZOLI","2010","","0",""
"4089","BROSIO, PAOLO","A UN PASSO DAL BARATRO","PIEMME","2009","","0","232.91"
"4090","DIFFENBAUGH, VANESSA","IL LINGUAGGIO SEGRETO DEI FIORI","GARZANTI","2011","","0","813"
"4091","MANFREDI, VALERIO MASSIMO","OTEL BRUNI","MONDADORI","2011","","0","853"
"4092","HENNEZEL, MARIE DE","LA MORTE AMICA","BUR","2007","","0","155"
"4093","NEWMAN, LESLEA","HACHIKO.UNA STORIA D'AMORE E D'AMICIZIA (CON DVD)","BUR SENZAFILTRO","2010","","0",""
"4094","FARINA, LORENZA","LA BAMBINA DEL TRENO","PAOLINE","2010","","0",""
"4095","GIORDANO, MARIO","SANGUISUGHE: LE PENSIONI D'ORO CHE CI PROSCIUGANO LE TASCHE","MONDADORI","2011","","0","331"
"4096","COOPER, GLENN","LA BIBLIOTECA DEI MORTI","TEA","2010","","0","813"
"4097","PARODI, BENEDETTA","BENVENUTI NELLA MIA CUCINA","VALLARDI","2010","","0",""
"4098","STEEL, DANIELLE","UNA DONNA LIBERA","SPERLING PAPERBACK","2011","","0","813"
"4099","CORONA, MAURO","IL CANTO DELLE MANERE","MONDADORI","2011","","0","853"
"4100","GRISHAM, JOHN","RITORNO A FORD COUNTY","MONDADORI","2011","","0","813"
"4101","SIBA, SHAKIB","LA BAMBINA CHE NON ESISTEVA","PIEMME","2008","","0",""
"4102","DUKAN, PIERRE","LA DIETA DUKAN","SPERLING & KUPFER","2011","","0","613"
"4103","DUKAN, PIERRE","LE RICETTE DELLA DIETA DUKAN","SPERLING & KUPFER","2011","","0","613"
"4104","CHENOT, HENRI","DETOX","SPERLING & KUPFER","2011","","0","613"
"4105","STEEL, DANIELLE","IL VIAGGIO","SPERLING PAPERBACK","2009","","0","813"
"4106","LEDDA, GAVINO","PADRE PADRONE: L'EDUCAZIONE DI UN PASTORE","B.C. DALAI","1975","","0","853"
"4107","IBBOTSON, EVA","LA CONTESSA SEGRETA","SALANI","2009","","0",""
"4108","BOSCO, FEDERICA","MI PIACI DA MORIRE","NEWTON COMPTON","2008","","0","853"
"4109","BOSCO, FEDERICA","L'AMORE MI PERSEGUITA","NEWTON COMPTON","2008","","0","853"
"4110","BRADBURY, RAY","FAHRENHEIT 451","OSCAR MONDADORI","1989","","0","813"
"4111","PRESTA, MARCO","UN CALCIO IN BOCCA FA MIRACOLI","EINAUDI","2011","","0","853.92"
"4112","ALLENDE, ISABEL","LA CASA DEGLI SPIRITI","FELTRINELLI","1987","","0","863"
"4113","RICLER, GIOVANNI","LE PIU' BELLE POESIE DI TUTTI I TEMPI","LIBERAMENTE","2009","","0","853.92"
"4114","LEE, HARPER","IL BUIO OLTRE LA SIEPE","FELTRINELLI","1964","","0","813"
"4115","MOLNAR, FERENC","I RAGAZZI DELLA VIA PAL","EINAUDI","2003","","0","894"
"4116","UHLMAN, FRED","L'AMICO RITROVATO","FELTRINELLI","1988","","0","823"
"4117","HESSE, HERMANN","POESIE D'AMORE","OSCAR MONDADORI","2011","","0","831.912"
"4118","LONDON, JACK","IL RICHIAMO DELLA FORESTA","MONDADORI","1996","","0","813"
"4119","HUGO,  VICTOR","NOTRE DAME DE PARIS","MONDADORI","1995","","0","843"
"4119","HUGO,  VICTOR","NOTRE DAME DE PARIS","MONDADORI","1995","","0","830"
"4120","TWAIN, MARK","LE AVVENTURE DI HUCKLEBERRY FINN","LA BIBLIOTECA DI REPUBBLICA","2004","","0","813"
"4121","ROALD DAHL","IL GGG","SALANI","1987","","0","823.914"
"4122","ROALD DAHL","LA MAGICA MEDICINA","SALANI","2011","","0","823.914"
"4122","DAHL, ROALD","LA MAGICA MEDICINA","SALANI","2011","","0","823.914"
"4123","ROALD DAHL","AGURA TRAT","NORD-SUD","","","0","823.914"
"4124","ROALD DAHL","IL COCCODRILLO ENORME","NORD-SUD","2008","","0","823.914"
"4125","DAHL, ROALD","GLI SPORCELLI","SALANI","","","0","823.914"
"4126","DAHL, ROALD","IL MINIPIN","SALANI","1991","","0","823"
"4127","ROALD DAHL","IL DITO MAGICO","NORD-SUD","","","0","823.914"
"4128","TROISI, LICIA","1: IL DESTINO DI ADHARA","MONDADORI","2008","","0","853"
